,INSTITUTO DE MERCADEO AGROPECUARIO,,,,,
,PLANILLA DE EMPLEADOS GASTOS DE REPRESENTACION,,,,,
,NOVIEMBRE DE 2020,,,,,
NOMBRE,APELLIDO,CEDULA,CARGO,GASTOS,FECHA DE INICIO,OBJETO DE GASTO 
MANUEL JOSE,ARAUZ RIVERA,8-258-916,DIRECTOR GENERAL,"2,000.00",02/07/2019,030
MIGUEL ANTONIO,MEDINA,4-191-504,SUB-DIRECTOR GENERAL,"1,000.00",02/07/2019,030
MAYBEL AYLEEN,ARAUZ PEREA,8-878-619,SECRETARIO GENERAL,400.00,01/08/2019,030
MARIA SILVA,DE LEON BONILLA,9-99-1823,SUB-DIRECTOR DE FINANZAS,200.00,20/02/2020,030
SOCRATES,THEOKTISTO DIAZ,PE -13-234,SUB-DIRECTOR NACIONAL DE MERCADEO,200.00,27/05/2015,030
FERNANDO,HERRERA GILL,2-104-698,DIRECTOR REGIONAL,200.00,01/08/2019,030
SANTIAGO,ALARCON VALDES,3-301-964,DIRECTOR REGIONAL,200.00,16/09/2019,030
CARLOS ENRIQUE,CEDE�O MENDOZA,4-126-1139,DIRECTOR REGIONAL,200.00,01/08/2019,030
VIANETH,MURILLO POTES,5-713-1481,DIRECTOR REGIONAL,200.00,16/08/2019,030
ROBINSON,PINTO ALONSO,6-73-854,DIRECTOR REGIONAL,200.00,01/08/2019,030
JOSE HILARIO,LOPEZ CANO,7-69-2294,DIRECTOR REGIONAL,200.00,01/08/2019,030
BOLIVAR OSCAR,GONZALEZ GONZALEZ,9-728-949,DIRECTOR REGIONAL,200.00,01/08/2019,030
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
