,INSTITUTO DE MERCADEO AGROPECUARIO,,,,,
,PLANILLA DE EMPLEADOS GASTOS DE REPRESENTACION,,,,,
,MAYO DE 2021,,,,,
NOMBRE,APELLIDO,CEDULA,CARGO,GASTOS,FECHA DE INICIO,OBJETO DE GASTO 
CARLOS ALBERTO,MOTTA NUQUES,4-239-423,DIRECTOR GENERAL,"2,000.00",01/02/2021,030
RAIMUNDO,VALENCIA BROOKS,3-64-2403,SUB-DIRECTOR GENERAL,"1,000.00",01/02/2021,030
MAYBEL AYLEEN,ARAUZ PEREA,8-878-619,SECRETARIO GENERAL,400.00,01/08/2019,030
MARIA SILVA,DE LEON BONILLA,9-99-1823,SUB-DIRECTOR DE FINANZAS,200.00,20/02/2020,030
ILEANA ,CRUZ,8-780-950,DIRECTOR ADMINISTRATIVO,200.00,01/02/2021,030
SOCRATES,THEOKTISTO DIAZ,PE -13-234,SUB-DIRECTOR NACIONAL DE MERCADEO,200.00,27/05/2015,030
MAXIMO ENRIQUE,HEURTEMATTE MAESTRE,3-81-1993,DIRECTOR AGENCIA FRIGORIFICO,200.00,16/09/2019,030
FERNANDO,HERRERA GILL,2-104-698,DIRECTOR REGIONAL COCLE,200.00,01/08/2019,030
SANTIAGO,ALARCON VALDES,3-301-964,DIRECTOR REGIONAL COLON,200.00,16/09/2019,030
CARLOS ENRIQUE,CEDE�O MENDOZA,4-126-1139,DIRECTOR REGIONAL CHIRIQUI,200.00,01/08/2019,030
VIANETH,MURILLO POTES,5-713-1481,DIRECTOR REGIONAL DARIEN,200.00,16/08/2019,030
ROBINSON,PINTO ALONSO,6-73-854,DIRECTOR REGIONAL HERRERA,200.00,01/08/2019,030
JOSE HILARIO,LOPEZ CANO,7-69-2294,DIRECTOR REGIONAL LOS SANTOS,200.00,01/08/2019,030
BOLIVAR OSCAR,GONZALEZ GONZALEZ,9-728-949,DIRECTOR REGIONAL VERAGUAS,200.00,01/08/2019,030
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,, ,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
